"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,224168,25529,3454,9976,55894,
,Arrest,Number,9213,3193,37,69,1940,
,,Percentage,4.11%,12.51%,1.07%,0.69%,3.47%,
,Diversion,Number,708,170,3,2,130,
,,Percentage,0.32%,0.67%,0.09%,0.02%,0.23%,
,Detention,Number,265,170,9,8,121,
,,Percentage,0.12%,0.67%,0.26%,0.08%,0.22%,
,Secure Confinement,Number,100,75,0,1,37,
,,Percentage,0.04%,0.29%,0.00%,0.01%,0.07%,
,Adult Transfer,Number,2,13,0,0,8,
,,Percentage,0.00%,0.05%,0.00%,0.00%,0.01%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
