"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,413844,80798,2979,13478,35891,
,Arrest,Number,19385,7620,59,159,789,
,,Percentage,4.68%,9.43%,1.98%,1.18%,2.20%,
,Diversion,Number,16932,6203,48,134,674,
,,Percentage,4.09%,7.68%,1.61%,0.99%,1.88%,
,Detention,Number,1036,699,3,14,59,
,,Percentage,0.25%,0.87%,0.10%,0.10%,0.16%,
,Secure Confinement,Number,282,122,0,8,18,
,,Percentage,0.07%,0.15%,0.00%,0.06%,0.05%,
,Adult Transfer,Number,13,26,0,1,1,
,,Percentage,0.00%,0.03%,0.00%,0.01%,0.00%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
