"GOAL: Protect the legal rights of juveniles and ensure appropriate intervention in all cases, regardless of a youth's race, gender, or geography.",,,,,,,,
,,,,,,,,
"Objectives/Tasks:  Specific, measurable, action-oriented, realistic, time limited (but be thoughtful about how to actually pull it off)",Owner/ Responsible Person,Time Frame,,Who Else to Involve if Needed?,Support & Resources Needed,Indicators to Track & Outcome Measure(s) (How will I know when this task is done?),,
,,Start Date,End Date,,,,,
Facilitate efforts to address and reduce the overrepresentation of minority youth in the juvenile justice system,Indiana Criminal Justice Institute,1/1/2019,12/31/2019,,,"Support Juvenile Detention Alternatives Initiatives (JDAI) efforts by offering 2019 calendar years' competitive Tittle II Formula Gant monies to start Race, Equity and Inclusion (REI) Lead County Project ",,
,Youth Equity Coordinator,10/1/2018,9/30/2020,,,"Quarterly attend equity related committee meetings / workshops, including but not limited to the following:",,
,,,,,,?,Indiana JDAI State Steering Committee meetings,
,,,,,,?,Race Equity and Inclusions (REI) workgroup meetings,
,,,,,,?,2 or more REI's Education and training subcommittee meetings,
,Youth Equity Coordinator,3/1/2019,12/31/2019,,,"Participate in upcoming equity related events and trainings, including but not limited to the following:",,
,,,,,,?,"Analyzing Poverty, Class and Race to Understand and Elevate Our Work",
,,,,,,?,History of Race: What is Race and Racism and Does it Impact the Outcome of Our lives?,
,,,,,,?,History of Youth Justice Training�,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
