"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,262361,188129,3860,8876,27149,
,Arrest,Number,5266,13666,39,86,0,
,,Percentage,2.01%,7.26%,1.01%,0.97%,0.00%,
,Diversion,Number,394,790,9,9,0,
,,Percentage,0.15%,0.42%,0.23%,0.10%,0.00%,
,Detention,Number,578,2075,31,1,0,
,,Percentage,0.22%,1.10%,0.80%,0.01%,0.00%,
,Secure Confinement,Number,141,666,6,0,12,
,,Percentage,0.05%,0.35%,0.16%,0.00%,0.04%,
,Adult Transfer,Number,0,32,0,0,0,
,,Percentage,0.00%,0.02%,0.00%,0.00%,0.00%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
