___________________,Race:,White,Black,American Indian,Asian,Hispanic,,,
Population,,42846,35944,231,3126,17207,,,
Arrest,Number,3122,5807,4,7,374,,,
,Percentage,7.29%,16.16%,1.73%,0.22%,2.17%,,,
Diversion,Number,1571,2837,2,6,230,,,
,Percentage,3.67%,7.89%,0.87%,0.19%,1.34%,,,
Detention,Number,1663,3134,2,4,185,,,
,Percentage,3.88%,8.72%,0.87%,0.13%,1.08%,,,
Secure Confinement,Number,78,192,0,0,9,,,
,Percentage,0.18%,0.53%,0.00%,0.00%,0.05%,,,
Adult Transfer,Number,21,71,0,0,4,,,
,Percentage,0.05%,0.20%,0.00%,0.00%,0.02%,,,
,,,,,,,,,
,,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
