"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,110164,3753,3057,2419,1149,
,Arrest,Number,3657,304,19,5,0,
,,Percentage,3.32%,8.10%,0.62%,0.21%,0.00%,
,Diversion,Number,1072,72,12,7,12,
,,Percentage,0.97%,1.92%,0.39%,0.29%,1.04%,
,Detention,Number,299,44,7,4,10,
,,Percentage,0.27%,1.17%,0.23%,0.17%,0.87%,
,Secure Confinement,Number,50,9,2,1,0,
,,Percentage,0.05%,0.24%,0.07%,0.04%,0.00%,
,Adult Transfer,Number,0,0,0,0,0,
,,Percentage,0.00%,0.00%,0.00%,0.00%,0.00%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
