"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab.",Race:,White,Black,American Indian,Asian,Hispanic
,Population,899507,195800,2765,30854,68318
,Arrest,0,0,0,0,0
,Diversion,8751,5621,7,63,345
,Detention,5292,5067,9,11,231
,Secure Confinement,1558,1060,0,2,105
,Adult Transfer,19,183,0,0,3
Percentages table: This table contains the calulations that combine your population data and juvenile justice data.,Race:,White,Black,American Indian,Asian,Hispanic
,Arrest,0.00%,0.00%,0.00%,0.00%,0.00%
,Diversion,0.97%,2.87%,0.25%,0.20%,0.50%
,Detention,0.59%,2.59%,0.33%,0.04%,0.34%
,Secure Confinement,0.17%,0.54%,0.00%,0.01%,0.15%
,Adult Transfer,0.00%,0.09%,0.00%,0.00%,0.00%
