"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab.",Race:,White,Black,American Indian,Asian,Hispanic
,Population,87738,1593,11553,1174,5525
,Arrest,2837,139,632,23,140
,Diversion,2000,97,347,18,97
,Detention,711,43,223,12,53
,Secure Confinement,46,6,14,5,36
,Adult Transfer,4,0,4,0,0
Percentages table: This table contains the calulations that combine your population data and juvenile justice data.,Race:,White,Black,American Indian,Asian,Hispanic
,Arrest,3.23%,8.73%,5.47%,1.96%,2.53%
,Diversion,2.28%,6.09%,3.00%,1.53%,1.76%
,Detention,0.81%,2.70%,1.93%,1.02%,0.96%
,Secure Confinement,0.05%,0.38%,0.12%,0.43%,0.65%
,Adult Transfer,0.00%,0.00%,0.03%,0.00%,0.00%
