"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,262347,95525,16512,61405,281501,
,Arrest,Number,2724,2739,182,406,2572,
,,Percentage,1.04%,2.87%,1.10%,0.66%,0.91%,
,Diversion,Number,2837,3255,93,221,3410,
,,Percentage,1.08%,3.41%,0.56%,0.36%,1.21%,
,Detention,Number,1416,1507,115,94,1346,
,,Percentage,0.54%,1.58%,0.70%,0.15%,0.48%,
,Secure Confinement,Number,87,136,4,6,104,
,,Percentage,0.03%,0.14%,0.02%,0.01%,0.04%,
,Adult Transfer,Number,12,29,1,1,14,
,,Percentage,0.00%,0.03%,0.01%,0.00%,0.00%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
