"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab. The table will also perform the calculations that you need to enter into the ""Identifying the Problem Data Preparation Worksheet""",___________________,Race:,White,Black,American Indian,Asian,Hispanic,
,Population,,299287,5726,4232,6740,68350,
,Arrest,Number,9454,721,259,352,2881,
,,Percentage,3.16%,12.59%,6.12%,5.22%,4.22%,
,Diversion,Number,4053,178,81,59,1354,
,,Percentage,1.35%,3.11%,1.91%,0.88%,1.98%,
,Detention,Number,1832,237,148,21,1031,
,,Percentage,0.61%,4.14%,3.50%,0.31%,1.51%,
,Secure Confinement,Number,50,11,4,0,56,
,,Percentage,0.02%,0.19%,0.09%,0.00%,0.08%,
,Adult Transfer,Number,1,0,0,0,0,
,,Percentage,0.00%,0.00%,0.00%,0.00%,0.00%,
,,,,,,,,
,,,,,,,,"Data table: This table will be populated automatically by the population data you entered in step 3(a) and the juvenile justice data you entered in step 4(a) of the ""DMC Guide"" tab."
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,Percentages table: This table contains the calulations that combine your population data and juvenile justice data.
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
