"Provide DMC data interpretation assistance, resources, and other technical assistance to key stakeholders and counties",Youth Equity Coordinator,1/31/2019,3/31/2019,Research Associate,,Create RRI documents for counties with statistically significant RRI number
,,3/1/2019,3/31/2019,,,Develop a chart of resources and funding available 
,,3/31/2019,4/15/2019,,,Disseminate DMC RRI data documents to juvenile judges in 92 counties
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
